STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-04-22,MATURITY,2028-01-03,50512.319,0.000,50512.319
ELD,2024-04-22,MATURITY,2028-01-05,626.745,0.000,626.745
ELD,2024-04-22,MATURITY,2028-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2028-01-12,5900.766,0.000,5900.766
ELD,2024-04-22,MATURITY,2028-01-14,7022.879,0.000,7022.879
ELD,2024-04-22,MATURITY,2028-01-18,43008.774,370804.839,413813.613
ELD,2024-04-22,MATURITY,2028-01-26,2694.207,64920.645,67614.852
ELD,2024-04-22,MATURITY,2028-01-31,53873.816,0.000,53873.816
ELD,2024-04-22,MATURITY,2028-02-09,18401.448,0.000,18401.448
ELD,2024-04-22,MATURITY,2028-02-14,43059.468,0.000,43059.468
ELD,2024-04-22,MATURITY,2028-02-15,6272.672,0.000,6272.672
ELD,2024-04-22,MATURITY,2028-02-22,4213.727,0.000,4213.727
ELD,2024-04-22,MATURITY,2028-02-28,33372.592,0.000,33372.592
ELD,2024-04-22,MATURITY,2028-03-01,6891.064,0.000,6891.064
ELD,2024-04-22,MATURITY,2028-03-02,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2028-03-13,4193.046,0.000,4193.046
ELD,2024-04-22,MATURITY,2028-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2028-03-15,25950.153,0.000,25950.153
ELD,2024-04-22,MATURITY,2028-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2028-03-27,16156.090,0.000,16156.090
ELD,2024-04-22,MATURITY,2028-03-29,3752.532,0.000,3752.532
ELD,2024-04-22,MATURITY,2028-03-31,15242.890,0.000,15242.890
ELD,2024-04-22,MATURITY,2028-04-03,4061.032,0.000,4061.032
ELD,2024-04-22,MATURITY,2028-04-07,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2028-04-17,16728.766,0.000,16728.766
ELD,2024-04-22,MATURITY,2028-04-20,1868.748,0.000,1868.748
ELD,2024-04-22,MATURITY,2028-04-28,24221.232,364550.638,388771.870
ELD,2024-04-22,MATURITY,2028-05-01,13010.973,0.000,13010.973
ELD,2024-04-22,MATURITY,2028-05-11,5600.891,0.000,5600.891
ELD,2024-04-22,MATURITY,2028-05-15,30451.456,135096.258,165547.714
ELD,2024-04-22,MATURITY,2028-05-17,1337.551,0.000,1337.551
ELD,2024-04-22,MATURITY,2028-05-22,10983.353,0.000,10983.353
ELD,2024-04-22,MATURITY,2028-05-30,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2028-05-31,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2028-06-01,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2028-06-07,3037.100,0.000,3037.100
ELD,2024-04-22,MATURITY,2028-06-15,11920.929,0.000,11920.929
ELD,2024-04-22,MATURITY,2028-06-20,10146.600,0.000,10146.600
ELD,2024-04-22,MATURITY,2028-06-22,2142.428,0.000,2142.428
ELD,2024-04-22,MATURITY,2028-06-26,10646.052,0.000,10646.052
ELD,2024-04-22,MATURITY,2028-06-30,17551.284,0.000,17551.284
ELD,2024-04-22,MATURITY,2028-07-03,50512.319,0.000,50512.319
ELD,2024-04-22,MATURITY,2028-07-05,626.745,0.000,626.745
ELD,2024-04-22,MATURITY,2028-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2028-07-10,503.332,0.000,503.332
ELD,2024-04-22,MATURITY,2028-07-12,5900.766,0.000,5900.766
ELD,2024-04-22,MATURITY,2028-07-14,7022.879,0.000,7022.879
ELD,2024-04-22,MATURITY,2028-07-17,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2028-07-25,29854.839,398064.516,427919.355
ELD,2024-04-22,MATURITY,2028-07-31,53873.816,0.000,53873.816
ELD,2024-04-22,MATURITY,2028-08-14,37568.839,0.000,37568.839
ELD,2024-04-22,MATURITY,2028-08-15,6272.672,0.000,6272.672
ELD,2024-04-22,MATURITY,2028-08-21,1342.510,0.000,1342.510
ELD,2024-04-22,MATURITY,2028-08-22,4213.727,0.000,4213.727
ELD,2024-04-22,MATURITY,2028-08-31,38853.727,0.000,38853.727
ELD,2024-04-22,MATURITY,2028-09-01,6891.064,0.000,6891.064
ELD,2024-04-22,MATURITY,2028-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2028-09-15,25950.153,0.000,25950.153
ELD,2024-04-22,MATURITY,2028-09-18,11896.199,0.000,11896.199
ELD,2024-04-22,MATURITY,2028-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2028-09-25,1903.245,0.000,1903.245
ELD,2024-04-22,MATURITY,2028-10-02,19303.922,162441.290,181745.213
ELD,2024-04-22,MATURITY,2028-10-10,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2028-10-11,1837.116,0.000,1837.116
ELD,2024-04-22,MATURITY,2028-10-16,16728.766,0.000,16728.766
ELD,2024-04-22,MATURITY,2028-10-18,13209.582,0.000,13209.582
ELD,2024-04-22,MATURITY,2028-10-23,2770.352,0.000,2770.352
ELD,2024-04-22,MATURITY,2028-10-25,26065.265,0.000,26065.265
ELD,2024-04-22,MATURITY,2028-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2028-10-31,1368.417,0.000,1368.417
ELD,2024-04-22,MATURITY,2028-11-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2028-11-13,5600.891,0.000,5600.891
ELD,2024-04-22,MATURITY,2028-11-15,27651.683,0.000,27651.683
ELD,2024-04-22,MATURITY,2028-11-21,10349.208,0.000,10349.208
ELD,2024-04-22,MATURITY,2028-11-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2028-11-29,58.123,0.000,58.123
ELD,2024-04-22,MATURITY,2028-11-30,45462.466,0.000,45462.466
ELD,2024-04-22,MATURITY,2028-12-15,11920.929,0.000,11920.929
ELD,2024-04-22,MATURITY,2028-12-18,8712.542,58790.317,67502.859
ELD,2024-04-22,MATURITY,2028-12-20,1434.059,0.000,1434.059
ELD,2024-04-22,MATURITY,2028-12-22,2142.428,0.000,2142.428
ELD,2024-04-22,MATURITY,2028-12-26,10646.052,0.000,10646.052
ELD,2024-04-22,MATURITY,2029-01-02,50512.319,627938.710,678451.028
ELD,2024-04-22,MATURITY,2029-01-05,626.745,0.000,626.745
ELD,2024-04-22,MATURITY,2029-01-08,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2029-01-12,5900.766,0.000,5900.766
ELD,2024-04-22,MATURITY,2029-01-16,7633.790,193467.742,201101.532
ELD,2024-04-22,MATURITY,2029-01-18,14587.500,0.000,14587.500
ELD,2024-04-22,MATURITY,2029-01-31,53873.816,0.000,53873.816
ELD,2024-04-22,MATURITY,2029-02-09,18401.448,188225.806,206627.254
ELD,2024-04-22,MATURITY,2029-02-12,43059.468,454487.032,497546.500
ELD,2024-04-22,MATURITY,2029-02-15,6272.672,0.000,6272.672
ELD,2024-04-22,MATURITY,2029-02-22,4213.727,0.000,4213.727
ELD,2024-04-22,MATURITY,2029-02-28,33372.592,0.000,33372.592
ELD,2024-04-22,MATURITY,2029-03-01,12372.200,0.000,12372.200
ELD,2024-04-22,MATURITY,2029-03-13,4193.046,0.000,4193.046
ELD,2024-04-22,MATURITY,2029-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2029-03-15,25950.153,196187.581,222137.734
ELD,2024-04-22,MATURITY,2029-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2029-03-26,16156.090,0.000,16156.090
ELD,2024-04-22,MATURITY,2029-03-29,3752.532,65261.419,69013.951
ELD,2024-04-22,MATURITY,2029-04-02,15242.890,0.000,15242.890
ELD,2024-04-22,MATURITY,2029-04-09,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2029-04-16,16728.766,0.000,16728.766
ELD,2024-04-22,MATURITY,2029-04-20,1868.748,0.000,1868.748
ELD,2024-04-22,MATURITY,2029-04-30,14766.933,60764.516,75531.449
ELD,2024-04-22,MATURITY,2029-05-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2029-05-11,5600.891,0.000,5600.891
ELD,2024-04-22,MATURITY,2029-05-15,26314.133,106904.848,133218.980
ELD,2024-04-22,MATURITY,2029-05-16,1337.551,0.000,1337.551
ELD,2024-04-22,MATURITY,2029-05-21,10349.208,0.000,10349.208
ELD,2024-04-22,MATURITY,2029-05-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2029-05-29,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2029-05-31,45462.466,0.000,45462.466
ELD,2024-04-22,MATURITY,2029-06-07,3037.100,0.000,3037.100
ELD,2024-04-22,MATURITY,2029-06-15,11920.929,0.000,11920.929
ELD,2024-04-22,MATURITY,2029-06-18,7822.137,0.000,7822.137
ELD,2024-04-22,MATURITY,2029-06-20,1426.222,0.000,1426.222
ELD,2024-04-22,MATURITY,2029-06-22,2130.721,87654.343,89785.064
ELD,2024-04-22,MATURITY,2029-06-26,10646.052,301161.290,311807.342
ELD,2024-04-22,MATURITY,2029-07-02,37414.637,0.000,37414.637
ELD,2024-04-22,MATURITY,2029-07-05,626.745,0.000,626.745
ELD,2024-04-22,MATURITY,2029-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2029-07-09,503.332,0.000,503.332
ELD,2024-04-22,MATURITY,2029-07-12,5900.766,0.000,5900.766
ELD,2024-04-22,MATURITY,2029-07-16,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2029-07-31,53873.816,0.000,53873.816
ELD,2024-04-22,MATURITY,2029-08-13,27332.008,0.000,27332.008
ELD,2024-04-22,MATURITY,2029-08-15,6272.672,94522.581,100795.253
ELD,2024-04-22,MATURITY,2029-08-21,1342.510,0.000,1342.510
ELD,2024-04-22,MATURITY,2029-08-22,4213.727,0.000,4213.727
ELD,2024-04-22,MATURITY,2029-08-30,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2029-08-31,33372.592,0.000,33372.592
ELD,2024-04-22,MATURITY,2029-09-04,6891.064,0.000,6891.064
ELD,2024-04-22,MATURITY,2029-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2029-09-17,17121.712,0.000,17121.712
ELD,2024-04-22,MATURITY,2029-09-18,11896.199,0.000,11896.199
ELD,2024-04-22,MATURITY,2029-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2029-09-24,1903.245,0.000,1903.245
ELD,2024-04-22,MATURITY,2029-10-01,15242.890,0.000,15242.890
ELD,2024-04-22,MATURITY,2029-10-09,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2029-10-11,1837.116,0.000,1837.116
ELD,2024-04-22,MATURITY,2029-10-15,16728.766,0.000,16728.766
ELD,2024-04-22,MATURITY,2029-10-18,13209.582,0.000,13209.582
ELD,2024-04-22,MATURITY,2029-10-22,2770.352,0.000,2770.352
ELD,2024-04-22,MATURITY,2029-10-25,26065.265,285412.258,311477.523
ELD,2024-04-22,MATURITY,2029-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2029-11-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2029-11-13,5600.891,0.000,5600.891
ELD,2024-04-22,MATURITY,2029-11-14,1337.551,0.000,1337.551
ELD,2024-04-22,MATURITY,2029-11-15,21904.308,0.000,21904.308
ELD,2024-04-22,MATURITY,2029-11-21,10349.208,231567.742,241916.950
ELD,2024-04-22,MATURITY,2029-11-23,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2029-11-29,42820.782,116246.903,159067.685
ELD,2024-04-22,MATURITY,2029-11-30,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2029-12-17,19786.044,132739.690,152525.734
ELD,2024-04-22,MATURITY,2029-12-20,1434.059,0.000,1434.059
ELD,2024-04-22,MATURITY,2030-01-02,19863.352,0.000,19863.352
ELD,2024-04-22,MATURITY,2030-01-07,2121.856,0.000,2121.856
ELD,2024-04-22,MATURITY,2030-01-14,5900.766,0.000,5900.766
ELD,2024-04-22,MATURITY,2030-01-15,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2030-01-18,14587.500,188225.806,202813.306
ELD,2024-04-22,MATURITY,2030-01-31,53873.816,175711.452,229585.268
ELD,2024-04-22,MATURITY,2030-02-11,5460.923,0.000,5460.923
ELD,2024-04-22,MATURITY,2030-02-12,27332.008,0.000,27332.008
ELD,2024-04-22,MATURITY,2030-02-15,4436.571,0.000,4436.571
ELD,2024-04-22,MATURITY,2030-02-22,4213.727,0.000,4213.727
ELD,2024-04-22,MATURITY,2030-02-28,38853.727,0.000,38853.727
ELD,2024-04-22,MATURITY,2030-03-01,6891.064,0.000,6891.064
ELD,2024-04-22,MATURITY,2030-03-13,4193.046,0.000,4193.046
ELD,2024-04-22,MATURITY,2030-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2030-03-15,17121.712,0.000,17121.712
ELD,2024-04-22,MATURITY,2030-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2030-03-26,16156.090,0.000,16156.090
ELD,2024-04-22,MATURITY,2030-04-01,15242.890,0.000,15242.890
ELD,2024-04-22,MATURITY,2030-04-08,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2030-04-15,16728.766,0.000,16728.766
ELD,2024-04-22,MATURITY,2030-04-22,1868.748,0.000,1868.748
ELD,2024-04-22,MATURITY,2030-04-29,13398.516,138129.032,151527.548
ELD,2024-04-22,MATURITY,2030-05-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2030-05-13,5600.891,193467.742,199068.633
ELD,2024-04-22,MATURITY,2030-05-15,23241.858,0.000,23241.858
ELD,2024-04-22,MATURITY,2030-05-21,6725.173,501878.548,508603.721
ELD,2024-04-22,MATURITY,2030-05-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2030-05-28,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2030-05-30,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2030-05-31,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2030-06-07,3037.100,0.000,3037.100
ELD,2024-04-22,MATURITY,2030-06-17,18684.057,0.000,18684.057
ELD,2024-04-22,MATURITY,2030-06-20,1426.222,0.000,1426.222
ELD,2024-04-22,MATURITY,2030-07-01,37414.637,0.000,37414.637
ELD,2024-04-22,MATURITY,2030-07-05,626.745,0.000,626.745
ELD,2024-04-22,MATURITY,2030-07-08,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2030-07-09,503.332,0.000,503.332
ELD,2024-04-22,MATURITY,2030-07-12,5900.766,0.000,5900.766
ELD,2024-04-22,MATURITY,2030-07-15,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2030-07-31,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2030-08-12,27332.008,0.000,27332.008
ELD,2024-04-22,MATURITY,2030-08-15,4436.571,0.000,4436.571
ELD,2024-04-22,MATURITY,2030-08-21,1342.510,44750.323,46092.832
ELD,2024-04-22,MATURITY,2030-08-22,4213.727,0.000,4213.727
ELD,2024-04-22,MATURITY,2030-08-29,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2030-09-03,40263.656,59223.387,99487.043
ELD,2024-04-22,MATURITY,2030-09-16,20515.070,258272.258,278787.328
ELD,2024-04-22,MATURITY,2030-09-18,11896.199,153499.344,165395.543
ELD,2024-04-22,MATURITY,2030-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2030-09-24,1903.245,0.000,1903.245
ELD,2024-04-22,MATURITY,2030-09-30,15242.890,0.000,15242.890
ELD,2024-04-22,MATURITY,2030-10-07,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2030-10-11,1837.116,0.000,1837.116
ELD,2024-04-22,MATURITY,2030-10-15,16728.766,66165.806,82894.573
ELD,2024-04-22,MATURITY,2030-10-18,13209.582,0.000,13209.582
ELD,2024-04-22,MATURITY,2030-10-22,2770.352,0.000,2770.352
ELD,2024-04-22,MATURITY,2030-10-25,18216.427,119817.419,138033.847
ELD,2024-04-22,MATURITY,2030-10-28,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2030-11-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2030-11-13,1337.551,22864.113,24201.664
ELD,2024-04-22,MATURITY,2030-11-15,21904.308,0.000,21904.308
ELD,2024-04-22,MATURITY,2030-11-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2030-11-29,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2030-12-02,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2030-12-16,11920.929,0.000,11920.929
ELD,2024-04-22,MATURITY,2030-12-17,6800.288,0.000,6800.288
ELD,2024-04-22,MATURITY,2030-12-20,1434.059,0.000,1434.059
ELD,2024-04-22,MATURITY,2031-01-02,19863.352,144812.903,164676.256
ELD,2024-04-22,MATURITY,2031-01-06,2121.856,0.000,2121.856
ELD,2024-04-22,MATURITY,2031-01-13,5900.766,0.000,5900.766
ELD,2024-04-22,MATURITY,2031-01-15,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2031-01-31,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2031-02-10,5460.923,0.000,5460.923
ELD,2024-04-22,MATURITY,2031-02-12,27332.008,0.000,27332.008
ELD,2024-04-22,MATURITY,2031-02-18,4436.571,99335.484,103772.055
ELD,2024-04-22,MATURITY,2031-02-24,4213.727,0.000,4213.727
ELD,2024-04-22,MATURITY,2031-02-27,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2031-02-28,33372.592,172551.839,205924.431
ELD,2024-04-22,MATURITY,2031-03-03,5499.315,0.000,5499.315
ELD,2024-04-22,MATURITY,2031-03-13,4193.046,349420.516,353613.562
ELD,2024-04-22,MATURITY,2031-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2031-03-17,8082.183,0.000,8082.183
ELD,2024-04-22,MATURITY,2031-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2031-03-26,16156.090,230801.290,246957.381
ELD,2024-04-22,MATURITY,2031-03-31,15242.890,0.000,15242.890
ELD,2024-04-22,MATURITY,2031-04-07,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2031-04-15,15582.444,101274.194,116856.637
ELD,2024-04-22,MATURITY,2031-04-21,1868.748,0.000,1868.748
ELD,2024-04-22,MATURITY,2031-04-28,2348.194,0.000,2348.194
ELD,2024-04-22,MATURITY,2031-05-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2031-05-15,21904.308,170876.899,192781.207
ELD,2024-04-22,MATURITY,2031-05-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2031-05-28,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2031-05-29,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2031-06-02,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2031-06-09,3037.100,89064.516,92101.616
ELD,2024-04-22,MATURITY,2031-06-16,11920.929,0.000,11920.929
ELD,2024-04-22,MATURITY,2031-06-17,6763.128,0.000,6763.128
ELD,2024-04-22,MATURITY,2031-06-20,1426.222,78363.871,79790.093
ELD,2024-04-22,MATURITY,2031-06-30,17551.284,0.000,17551.284
ELD,2024-04-22,MATURITY,2031-07-01,12795.201,0.000,12795.201
ELD,2024-04-22,MATURITY,2031-07-07,2121.856,0.000,2121.856
ELD,2024-04-22,MATURITY,2031-07-09,503.332,0.000,503.332
ELD,2024-04-22,MATURITY,2031-07-14,5900.766,193467.742,199368.508
ELD,2024-04-22,MATURITY,2031-07-15,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2031-07-31,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2031-08-12,27332.008,87259.355,114591.363
ELD,2024-04-22,MATURITY,2031-08-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2031-08-22,4213.727,0.000,4213.727
ELD,2024-04-22,MATURITY,2031-08-28,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2031-09-02,32832.592,0.000,32832.592
ELD,2024-04-22,MATURITY,2031-09-15,11475.541,0.000,11475.541
ELD,2024-04-22,MATURITY,2031-09-22,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2031-09-24,1903.245,52143.710,54046.955
ELD,2024-04-22,MATURITY,2031-09-30,15242.890,0.000,15242.890
ELD,2024-04-22,MATURITY,2031-10-07,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2031-10-14,1837.116,0.000,1837.116
ELD,2024-04-22,MATURITY,2031-10-15,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2031-10-20,13209.582,0.000,13209.582
ELD,2024-04-22,MATURITY,2031-10-22,2770.352,85241.613,88011.965
ELD,2024-04-22,MATURITY,2031-10-27,27176.893,0.000,27176.893
ELD,2024-04-22,MATURITY,2031-11-03,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2031-11-17,14428.443,0.000,14428.443
ELD,2024-04-22,MATURITY,2031-11-24,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2031-11-28,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2031-12-01,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2031-12-15,11920.929,0.000,11920.929
ELD,2024-04-22,MATURITY,2031-12-17,6800.288,124076.129,130876.417
ELD,2024-04-22,MATURITY,2032-01-02,12795.201,0.000,12795.201
ELD,2024-04-22,MATURITY,2032-01-05,626.745,0.000,626.745
ELD,2024-04-22,MATURITY,2032-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2032-01-15,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2032-02-02,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2032-02-09,5460.923,0.000,5460.923
ELD,2024-04-22,MATURITY,2032-02-12,24299.745,0.000,24299.745
ELD,2024-04-22,MATURITY,2032-02-17,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2032-02-23,4213.727,0.000,4213.727
ELD,2024-04-22,MATURITY,2032-02-26,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2032-03-01,32832.592,0.000,32832.592
ELD,2024-04-22,MATURITY,2032-03-15,11475.541,0.000,11475.541
ELD,2024-04-22,MATURITY,2032-03-22,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2032-03-31,15242.890,169661.129,184904.019
ELD,2024-04-22,MATURITY,2032-04-07,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2032-04-15,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2032-04-20,1868.748,0.000,1868.748
ELD,2024-04-22,MATURITY,2032-04-28,2348.194,0.000,2348.194
ELD,2024-04-22,MATURITY,2032-05-03,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2032-05-17,14428.443,0.000,14428.443
ELD,2024-04-22,MATURITY,2032-05-24,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2032-05-27,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2032-05-28,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2032-06-01,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2032-06-15,11920.929,89183.397,101104.326
ELD,2024-04-22,MATURITY,2032-06-17,5556.128,0.000,5556.128
ELD,2024-04-22,MATURITY,2032-06-30,17551.284,250732.630,268283.914
ELD,2024-04-22,MATURITY,2032-07-01,12795.201,0.000,12795.201
ELD,2024-04-22,MATURITY,2032-07-06,2121.856,0.000,2121.856
ELD,2024-04-22,MATURITY,2032-07-09,503.332,0.000,503.332
ELD,2024-04-22,MATURITY,2032-07-15,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2032-08-02,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2032-08-12,24299.745,301132.034,325431.779
ELD,2024-04-22,MATURITY,2032-08-16,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2032-08-23,4213.727,116080.645,120294.373
ELD,2024-04-22,MATURITY,2032-08-26,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2032-08-31,27333.278,0.000,27333.278
ELD,2024-04-22,MATURITY,2032-09-01,5499.315,0.000,5499.315
ELD,2024-04-22,MATURITY,2032-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2032-09-15,8082.183,0.000,8082.183
ELD,2024-04-22,MATURITY,2032-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2032-09-30,8244.369,0.000,8244.369
ELD,2024-04-22,MATURITY,2032-10-07,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2032-10-12,1837.116,0.000,1837.116
ELD,2024-04-22,MATURITY,2032-10-15,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2032-10-18,13209.582,0.000,13209.582
ELD,2024-04-22,MATURITY,2032-10-25,16718.710,0.000,16718.710
ELD,2024-04-22,MATURITY,2032-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2032-11-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2032-11-15,14428.443,178129.032,192557.476
ELD,2024-04-22,MATURITY,2032-11-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2032-11-26,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2032-11-30,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2032-12-15,8242.113,0.000,8242.113
ELD,2024-04-22,MATURITY,2032-12-17,5556.128,0.000,5556.128
ELD,2024-04-22,MATURITY,2033-01-03,12795.201,218467.742,231262.943
ELD,2024-04-22,MATURITY,2033-01-05,626.745,0.000,626.745
ELD,2024-04-22,MATURITY,2033-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2033-01-18,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2033-01-31,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2033-02-09,5460.923,41214.516,46675.440
ELD,2024-04-22,MATURITY,2033-02-14,15039.935,0.000,15039.935
ELD,2024-04-22,MATURITY,2033-02-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2033-02-24,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2033-02-28,27333.278,0.000,27333.278
ELD,2024-04-22,MATURITY,2033-03-01,5499.315,0.000,5499.315
ELD,2024-04-22,MATURITY,2033-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2033-03-15,8082.183,0.000,8082.183
ELD,2024-04-22,MATURITY,2033-03-21,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2033-03-31,8244.369,0.000,8244.369
ELD,2024-04-22,MATURITY,2033-04-07,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2033-04-18,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2033-04-20,1868.748,83055.484,84924.232
ELD,2024-04-22,MATURITY,2033-04-28,2348.194,0.000,2348.194
ELD,2024-04-22,MATURITY,2033-05-02,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2033-05-16,11934.637,0.000,11934.637
ELD,2024-04-22,MATURITY,2033-05-23,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2033-05-26,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2033-05-31,40823.235,0.000,40823.235
ELD,2024-04-22,MATURITY,2033-06-15,8242.113,0.000,8242.113
ELD,2024-04-22,MATURITY,2033-06-17,5525.766,0.000,5525.766
ELD,2024-04-22,MATURITY,2033-07-01,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2033-07-05,626.745,0.000,626.745
