STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-04-18,WORST,2028-03-27,16042.916,0.000,16042.916
ELD,2024-04-18,WORST,2028-03-29,3748.881,0.000,3748.881
ELD,2024-04-18,WORST,2028-03-31,15258.921,0.000,15258.921
ELD,2024-04-18,WORST,2028-04-03,4007.613,0.000,4007.613
ELD,2024-04-18,WORST,2028-04-07,532.945,0.000,532.945
ELD,2024-04-18,WORST,2028-04-17,16776.346,0.000,16776.346
ELD,2024-04-18,WORST,2028-04-20,1868.748,0.000,1868.748
ELD,2024-04-18,WORST,2028-04-28,24065.817,361996.943,386062.760
ELD,2024-04-18,WORST,2028-05-01,12990.899,0.000,12990.899
ELD,2024-04-18,WORST,2028-05-11,5589.218,0.000,5589.218
ELD,2024-04-18,WORST,2028-05-15,30553.584,135581.032,166134.616
ELD,2024-04-18,WORST,2028-05-17,1337.116,0.000,1337.116
ELD,2024-04-18,WORST,2028-05-22,10989.941,0.000,10989.941
ELD,2024-04-18,WORST,2028-05-30,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2028-05-31,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2028-06-01,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2028-06-07,3039.300,0.000,3039.300
ELD,2024-04-18,WORST,2028-06-15,11963.705,0.000,11963.705
ELD,2024-04-18,WORST,2028-06-20,10214.640,0.000,10214.640
ELD,2024-04-18,WORST,2028-06-22,2156.795,0.000,2156.795
ELD,2024-04-18,WORST,2028-06-26,10689.840,0.000,10689.840
ELD,2024-04-18,WORST,2028-06-30,17428.337,0.000,17428.337
ELD,2024-04-18,WORST,2028-07-03,49734.192,0.000,49734.192
ELD,2024-04-18,WORST,2028-07-05,625.847,0.000,625.847
ELD,2024-04-18,WORST,2028-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2028-07-10,499.806,0.000,499.806
ELD,2024-04-18,WORST,2028-07-12,5888.468,0.000,5888.468
ELD,2024-04-18,WORST,2028-07-14,7008.242,0.000,7008.242
ELD,2024-04-18,WORST,2028-07-17,610.036,0.000,610.036
ELD,2024-04-18,WORST,2028-07-25,29685.484,395806.452,425491.935
ELD,2024-04-18,WORST,2028-07-31,53987.561,0.000,53987.561
ELD,2024-04-18,WORST,2028-08-14,37234.544,0.000,37234.544
ELD,2024-04-18,WORST,2028-08-15,6285.960,0.000,6285.960
ELD,2024-04-18,WORST,2028-08-21,1342.510,0.000,1342.510
ELD,2024-04-18,WORST,2028-08-22,4204.945,0.000,4204.945
ELD,2024-04-18,WORST,2028-08-31,38946.732,0.000,38946.732
ELD,2024-04-18,WORST,2028-09-01,6800.418,0.000,6800.418
ELD,2024-04-18,WORST,2028-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2028-09-15,26043.272,0.000,26043.272
ELD,2024-04-18,WORST,2028-09-18,11812.866,0.000,11812.866
ELD,2024-04-18,WORST,2028-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2028-09-25,1901.467,0.000,1901.467
ELD,2024-04-18,WORST,2028-10-02,19266.534,160304.516,179571.050
ELD,2024-04-18,WORST,2028-10-10,532.945,0.000,532.945
ELD,2024-04-18,WORST,2028-10-11,1835.400,0.000,1835.400
ELD,2024-04-18,WORST,2028-10-16,16776.346,0.000,16776.346
ELD,2024-04-18,WORST,2028-10-18,13117.048,0.000,13117.048
ELD,2024-04-18,WORST,2028-10-23,2770.352,0.000,2770.352
ELD,2024-04-18,WORST,2028-10-25,25917.406,0.000,25917.406
ELD,2024-04-18,WORST,2028-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2028-10-31,1366.455,0.000,1366.455
ELD,2024-04-18,WORST,2028-11-01,584.444,0.000,584.444
ELD,2024-04-18,WORST,2028-11-13,5589.218,0.000,5589.218
ELD,2024-04-18,WORST,2028-11-15,27738.531,0.000,27738.531
ELD,2024-04-18,WORST,2028-11-21,10356.704,0.000,10356.704
ELD,2024-04-18,WORST,2028-11-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2028-11-29,58.067,0.000,58.067
ELD,2024-04-18,WORST,2028-11-30,45634.484,0.000,45634.484
ELD,2024-04-18,WORST,2028-12-15,11963.705,0.000,11963.705
ELD,2024-04-18,WORST,2028-12-18,8770.965,59184.547,67955.512
ELD,2024-04-18,WORST,2028-12-20,1443.675,0.000,1443.675
ELD,2024-04-18,WORST,2028-12-22,2156.795,0.000,2156.795
ELD,2024-04-18,WORST,2028-12-26,10689.840,0.000,10689.840
ELD,2024-04-18,WORST,2029-01-02,49734.192,618203.226,667937.418
ELD,2024-04-18,WORST,2029-01-05,625.847,0.000,625.847
ELD,2024-04-18,WORST,2029-01-08,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2029-01-12,5888.468,0.000,5888.468
ELD,2024-04-18,WORST,2029-01-16,7618.278,193064.516,200682.794
ELD,2024-04-18,WORST,2029-01-18,14647.500,0.000,14647.500
ELD,2024-04-18,WORST,2029-01-31,53987.561,0.000,53987.561
ELD,2024-04-18,WORST,2029-02-09,18416.419,189000.000,207416.419
ELD,2024-04-18,WORST,2029-02-12,42720.044,451317.468,494037.511
ELD,2024-04-18,WORST,2029-02-15,6285.960,0.000,6285.960
ELD,2024-04-18,WORST,2029-02-22,4204.945,0.000,4204.945
ELD,2024-04-18,WORST,2029-02-28,33443.052,0.000,33443.052
ELD,2024-04-18,WORST,2029-03-01,12304.098,0.000,12304.098
ELD,2024-04-18,WORST,2029-03-13,4188.967,0.000,4188.967
ELD,2024-04-18,WORST,2029-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2029-03-15,26043.272,196891.573,222934.845
ELD,2024-04-18,WORST,2029-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2029-03-26,16042.916,0.000,16042.916
ELD,2024-04-18,WORST,2029-03-29,3748.881,65197.935,68946.817
ELD,2024-04-18,WORST,2029-04-02,15258.921,0.000,15258.921
ELD,2024-04-18,WORST,2029-04-09,532.945,0.000,532.945
ELD,2024-04-18,WORST,2029-04-16,16776.346,0.000,16776.346
ELD,2024-04-18,WORST,2029-04-20,1868.748,0.000,1868.748
ELD,2024-04-18,WORST,2029-04-30,14752.455,60677.419,75429.875
ELD,2024-04-18,WORST,2029-05-01,584.444,0.000,584.444
ELD,2024-04-18,WORST,2029-05-11,5589.218,0.000,5589.218
ELD,2024-04-18,WORST,2029-05-15,26401.415,107288.461,133689.876
ELD,2024-04-18,WORST,2029-05-16,1337.116,0.000,1337.116
ELD,2024-04-18,WORST,2029-05-21,10356.704,0.000,10356.704
ELD,2024-04-18,WORST,2029-05-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2029-05-29,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2029-05-31,45634.484,0.000,45634.484
ELD,2024-04-18,WORST,2029-06-07,3039.300,0.000,3039.300
ELD,2024-04-18,WORST,2029-06-15,11963.705,0.000,11963.705
ELD,2024-04-18,WORST,2029-06-18,7874.589,0.000,7874.589
ELD,2024-04-18,WORST,2029-06-20,1435.786,0.000,1435.786
ELD,2024-04-18,WORST,2029-06-22,2145.009,88242.126,90387.135
ELD,2024-04-18,WORST,2029-06-26,10689.840,302400.000,313089.840
ELD,2024-04-18,WORST,2029-07-02,36988.740,0.000,36988.740
ELD,2024-04-18,WORST,2029-07-05,625.847,0.000,625.847
ELD,2024-04-18,WORST,2029-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2029-07-09,499.806,0.000,499.806
ELD,2024-04-18,WORST,2029-07-12,5888.468,0.000,5888.468
ELD,2024-04-18,WORST,2029-07-16,610.036,0.000,610.036
ELD,2024-04-18,WORST,2029-07-31,53987.561,0.000,53987.561
ELD,2024-04-18,WORST,2029-08-13,27088.802,0.000,27088.802
ELD,2024-04-18,WORST,2029-08-15,6285.960,94387.097,100673.057
ELD,2024-04-18,WORST,2029-08-21,1342.510,0.000,1342.510
ELD,2024-04-18,WORST,2029-08-22,4204.945,0.000,4204.945
ELD,2024-04-18,WORST,2029-08-30,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2029-08-31,33443.052,0.000,33443.052
ELD,2024-04-18,WORST,2029-09-04,6800.418,0.000,6800.418
ELD,2024-04-18,WORST,2029-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2029-09-17,17183.151,0.000,17183.151
ELD,2024-04-18,WORST,2029-09-18,11812.866,0.000,11812.866
ELD,2024-04-18,WORST,2029-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2029-09-24,1901.467,0.000,1901.467
ELD,2024-04-18,WORST,2029-10-01,15258.921,0.000,15258.921
ELD,2024-04-18,WORST,2029-10-09,532.945,0.000,532.945
ELD,2024-04-18,WORST,2029-10-11,1835.400,0.000,1835.400
ELD,2024-04-18,WORST,2029-10-15,16776.346,0.000,16776.346
ELD,2024-04-18,WORST,2029-10-18,13117.048,0.000,13117.048
ELD,2024-04-18,WORST,2029-10-22,2770.352,0.000,2770.352
ELD,2024-04-18,WORST,2029-10-25,25917.406,283793.226,309710.632
ELD,2024-04-18,WORST,2029-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2029-11-01,584.444,0.000,584.444
ELD,2024-04-18,WORST,2029-11-13,5589.218,0.000,5589.218
ELD,2024-04-18,WORST,2029-11-14,1337.116,0.000,1337.116
ELD,2024-04-18,WORST,2029-11-15,21975.766,0.000,21975.766
ELD,2024-04-18,WORST,2029-11-21,10356.704,231735.484,242092.188
ELD,2024-04-18,WORST,2029-11-23,633.236,0.000,633.236
ELD,2024-04-18,WORST,2029-11-29,42996.613,116133.823,159130.435
ELD,2024-04-18,WORST,2029-11-30,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2029-12-17,19881.562,133629.802,153511.363
ELD,2024-04-18,WORST,2029-12-20,1443.675,0.000,1443.675
ELD,2024-04-18,WORST,2030-01-02,19560.403,0.000,19560.403
ELD,2024-04-18,WORST,2030-01-07,2118.815,0.000,2118.815
ELD,2024-04-18,WORST,2030-01-14,5888.468,0.000,5888.468
ELD,2024-04-18,WORST,2030-01-15,610.036,0.000,610.036
ELD,2024-04-18,WORST,2030-01-18,14647.500,189000.000,203647.500
ELD,2024-04-18,WORST,2030-01-31,53987.561,176082.435,230069.997
ELD,2024-04-18,WORST,2030-02-11,5422.669,0.000,5422.669
ELD,2024-04-18,WORST,2030-02-12,27088.802,0.000,27088.802
ELD,2024-04-18,WORST,2030-02-15,4452.491,0.000,4452.491
ELD,2024-04-18,WORST,2030-02-22,4204.945,0.000,4204.945
ELD,2024-04-18,WORST,2030-02-28,38946.732,0.000,38946.732
ELD,2024-04-18,WORST,2030-03-01,6800.418,0.000,6800.418
ELD,2024-04-18,WORST,2030-03-13,4188.967,0.000,4188.967
ELD,2024-04-18,WORST,2030-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2030-03-15,17183.151,0.000,17183.151
ELD,2024-04-18,WORST,2030-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2030-03-26,16042.916,0.000,16042.916
ELD,2024-04-18,WORST,2030-04-01,15258.921,0.000,15258.921
ELD,2024-04-18,WORST,2030-04-08,532.945,0.000,532.945
ELD,2024-04-18,WORST,2030-04-15,16776.346,0.000,16776.346
ELD,2024-04-18,WORST,2030-04-22,1868.748,0.000,1868.748
ELD,2024-04-18,WORST,2030-04-29,13386.000,138000.000,151386.000
ELD,2024-04-18,WORST,2030-05-01,584.444,0.000,584.444
ELD,2024-04-18,WORST,2030-05-13,5589.218,193064.516,198653.734
ELD,2024-04-18,WORST,2030-05-15,23312.882,0.000,23312.882
ELD,2024-04-18,WORST,2030-05-21,6730.044,502242.097,508972.141
ELD,2024-04-18,WORST,2030-05-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2030-05-28,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2030-05-30,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2030-05-31,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2030-06-07,3039.300,0.000,3039.300
ELD,2024-04-18,WORST,2030-06-17,18772.185,0.000,18772.185
ELD,2024-04-18,WORST,2030-06-20,1435.786,0.000,1435.786
ELD,2024-04-18,WORST,2030-07-01,36988.740,0.000,36988.740
ELD,2024-04-18,WORST,2030-07-05,625.847,0.000,625.847
ELD,2024-04-18,WORST,2030-07-08,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2030-07-09,499.806,0.000,499.806
ELD,2024-04-18,WORST,2030-07-12,5888.468,0.000,5888.468
ELD,2024-04-18,WORST,2030-07-15,610.036,0.000,610.036
ELD,2024-04-18,WORST,2030-07-31,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2030-08-12,27088.802,0.000,27088.802
ELD,2024-04-18,WORST,2030-08-15,4452.491,0.000,4452.491
ELD,2024-04-18,WORST,2030-08-21,1342.510,44750.323,46092.832
ELD,2024-04-18,WORST,2030-08-22,4204.945,0.000,4204.945
ELD,2024-04-18,WORST,2030-08-29,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2030-09-03,40243.470,58444.355,98687.825
ELD,2024-04-18,WORST,2030-09-16,20578.967,259199.032,279778.000
ELD,2024-04-18,WORST,2030-09-18,11812.866,152424.074,164236.939
ELD,2024-04-18,WORST,2030-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2030-09-24,1901.467,0.000,1901.467
ELD,2024-04-18,WORST,2030-09-30,15258.921,0.000,15258.921
ELD,2024-04-18,WORST,2030-10-07,532.945,0.000,532.945
ELD,2024-04-18,WORST,2030-10-11,1835.400,0.000,1835.400
ELD,2024-04-18,WORST,2030-10-15,16776.346,66070.968,82847.313
ELD,2024-04-18,WORST,2030-10-18,13117.048,0.000,13117.048
ELD,2024-04-18,WORST,2030-10-22,2770.352,0.000,2770.352
ELD,2024-04-18,WORST,2030-10-25,18113.093,119137.742,137250.835
ELD,2024-04-18,WORST,2030-10-28,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2030-11-01,584.444,0.000,584.444
ELD,2024-04-18,WORST,2030-11-13,1337.116,22856.677,24193.793
ELD,2024-04-18,WORST,2030-11-15,21975.766,0.000,21975.766
ELD,2024-04-18,WORST,2030-11-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2030-11-29,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2030-12-02,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2030-12-16,11963.705,0.000,11963.705
ELD,2024-04-18,WORST,2030-12-17,6845.889,0.000,6845.889
ELD,2024-04-18,WORST,2030-12-20,1443.675,0.000,1443.675
ELD,2024-04-18,WORST,2031-01-02,19560.403,142567.742,162128.145
ELD,2024-04-18,WORST,2031-01-06,2118.815,0.000,2118.815
ELD,2024-04-18,WORST,2031-01-13,5888.468,0.000,5888.468
ELD,2024-04-18,WORST,2031-01-15,610.036,0.000,610.036
ELD,2024-04-18,WORST,2031-01-31,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2031-02-10,5422.669,0.000,5422.669
ELD,2024-04-18,WORST,2031-02-12,27088.802,0.000,27088.802
ELD,2024-04-18,WORST,2031-02-18,4452.491,99691.935,104144.427
ELD,2024-04-18,WORST,2031-02-24,4204.945,0.000,4204.945
ELD,2024-04-18,WORST,2031-02-27,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2031-02-28,33443.052,172916.152,206359.204
ELD,2024-04-18,WORST,2031-03-03,5426.976,0.000,5426.976
ELD,2024-04-18,WORST,2031-03-13,4188.967,349080.613,353269.580
ELD,2024-04-18,WORST,2031-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2031-03-17,8111.185,0.000,8111.185
ELD,2024-04-18,WORST,2031-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2031-03-26,16042.916,229184.516,245227.432
ELD,2024-04-18,WORST,2031-03-31,15258.921,0.000,15258.921
ELD,2024-04-18,WORST,2031-04-07,532.945,0.000,532.945
ELD,2024-04-18,WORST,2031-04-15,15631.666,101129.032,116760.698
ELD,2024-04-18,WORST,2031-04-21,1868.748,0.000,1868.748
ELD,2024-04-18,WORST,2031-04-28,2346.000,0.000,2346.000
ELD,2024-04-18,WORST,2031-05-01,584.444,0.000,584.444
ELD,2024-04-18,WORST,2031-05-15,21975.766,171490.067,193465.833
ELD,2024-04-18,WORST,2031-05-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2031-05-28,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2031-05-29,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2031-06-02,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2031-06-09,3039.300,89129.032,92168.332
ELD,2024-04-18,WORST,2031-06-16,11963.705,0.000,11963.705
ELD,2024-04-18,WORST,2031-06-17,6808.480,0.000,6808.480
ELD,2024-04-18,WORST,2031-06-20,1435.786,78889.355,80325.141
ELD,2024-04-18,WORST,2031-06-30,17428.337,0.000,17428.337
ELD,2024-04-18,WORST,2031-07-01,12601.836,0.000,12601.836
ELD,2024-04-18,WORST,2031-07-07,2118.815,0.000,2118.815
ELD,2024-04-18,WORST,2031-07-09,499.806,0.000,499.806
ELD,2024-04-18,WORST,2031-07-14,5888.468,193064.516,198952.984
ELD,2024-04-18,WORST,2031-07-15,610.036,0.000,610.036
ELD,2024-04-18,WORST,2031-07-31,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2031-08-12,27088.802,86482.903,113571.705
ELD,2024-04-18,WORST,2031-08-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2031-08-22,4204.945,0.000,4204.945
ELD,2024-04-18,WORST,2031-08-28,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2031-09-02,32817.963,0.000,32817.963
ELD,2024-04-18,WORST,2031-09-15,11507.001,0.000,11507.001
ELD,2024-04-18,WORST,2031-09-22,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2031-09-24,1901.467,52095.000,53996.467
ELD,2024-04-18,WORST,2031-09-30,15258.921,0.000,15258.921
ELD,2024-04-18,WORST,2031-10-07,532.945,0.000,532.945
ELD,2024-04-18,WORST,2031-10-14,1835.400,0.000,1835.400
ELD,2024-04-18,WORST,2031-10-15,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2031-10-20,13117.048,0.000,13117.048
ELD,2024-04-18,WORST,2031-10-22,2770.352,85241.613,88011.965
ELD,2024-04-18,WORST,2031-10-27,27008.794,0.000,27008.794
ELD,2024-04-18,WORST,2031-11-03,584.444,0.000,584.444
ELD,2024-04-18,WORST,2031-11-17,14473.076,0.000,14473.076
ELD,2024-04-18,WORST,2031-11-24,633.236,0.000,633.236
ELD,2024-04-18,WORST,2031-11-28,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2031-12-01,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2031-12-15,11963.705,0.000,11963.705
ELD,2024-04-18,WORST,2031-12-17,6845.889,124908.145,131754.034
ELD,2024-04-18,WORST,2032-01-02,12601.836,0.000,12601.836
ELD,2024-04-18,WORST,2032-01-05,625.847,0.000,625.847
ELD,2024-04-18,WORST,2032-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2032-01-15,610.036,0.000,610.036
ELD,2024-04-18,WORST,2032-02-02,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2032-02-09,5422.669,0.000,5422.669
ELD,2024-04-18,WORST,2032-02-12,24083.521,0.000,24083.521
ELD,2024-04-18,WORST,2032-02-17,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2032-02-23,4204.945,0.000,4204.945
ELD,2024-04-18,WORST,2032-02-26,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2032-03-01,32817.963,0.000,32817.963
ELD,2024-04-18,WORST,2032-03-15,11507.001,0.000,11507.001
ELD,2024-04-18,WORST,2032-03-22,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2032-03-31,15258.921,170019.339,185278.260
ELD,2024-04-18,WORST,2032-04-07,532.945,0.000,532.945
ELD,2024-04-18,WORST,2032-04-15,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2032-04-20,1868.748,0.000,1868.748
ELD,2024-04-18,WORST,2032-04-28,2346.000,0.000,2346.000
ELD,2024-04-18,WORST,2032-05-03,584.444,0.000,584.444
ELD,2024-04-18,WORST,2032-05-17,14473.076,0.000,14473.076
ELD,2024-04-18,WORST,2032-05-24,633.236,0.000,633.236
ELD,2024-04-18,WORST,2032-05-27,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2032-05-28,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2032-06-01,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2032-06-15,11963.705,89503.420,101467.125
ELD,2024-04-18,WORST,2032-06-17,5593.385,0.000,5593.385
ELD,2024-04-18,WORST,2032-06-30,17428.337,248976.236,266404.573
ELD,2024-04-18,WORST,2032-07-01,12601.836,0.000,12601.836
ELD,2024-04-18,WORST,2032-07-06,2118.815,0.000,2118.815
ELD,2024-04-18,WORST,2032-07-09,499.806,0.000,499.806
ELD,2024-04-18,WORST,2032-07-15,610.036,0.000,610.036
ELD,2024-04-18,WORST,2032-08-02,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2032-08-12,24083.521,298452.499,322536.020
ELD,2024-04-18,WORST,2032-08-16,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2032-08-23,4204.945,115838.710,120043.655
ELD,2024-04-18,WORST,2032-08-26,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2032-08-31,27390.987,0.000,27390.987
ELD,2024-04-18,WORST,2032-09-01,5426.976,0.000,5426.976
ELD,2024-04-18,WORST,2032-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2032-09-15,8111.185,0.000,8111.185
ELD,2024-04-18,WORST,2032-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2032-09-30,8245.623,0.000,8245.623
ELD,2024-04-18,WORST,2032-10-07,532.945,0.000,532.945
ELD,2024-04-18,WORST,2032-10-12,1835.400,0.000,1835.400
ELD,2024-04-18,WORST,2032-10-15,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2032-10-18,13117.048,0.000,13117.048
ELD,2024-04-18,WORST,2032-10-25,16623.871,0.000,16623.871
ELD,2024-04-18,WORST,2032-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2032-11-01,584.444,0.000,584.444
ELD,2024-04-18,WORST,2032-11-15,14473.076,178258.065,192731.140
ELD,2024-04-18,WORST,2032-11-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2032-11-26,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2032-11-30,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2032-12-15,8271.689,0.000,8271.689
ELD,2024-04-18,WORST,2032-12-17,5593.385,0.000,5593.385
ELD,2024-04-18,WORST,2033-01-03,12601.836,215080.645,227682.481
ELD,2024-04-18,WORST,2033-01-05,625.847,0.000,625.847
ELD,2024-04-18,WORST,2033-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2033-01-18,610.036,0.000,610.036
ELD,2024-04-18,WORST,2033-01-31,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2033-02-09,5422.669,40925.806,46348.476
ELD,2024-04-18,WORST,2033-02-14,14906.107,0.000,14906.107
ELD,2024-04-18,WORST,2033-02-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2033-02-24,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2033-02-28,27390.987,0.000,27390.987
ELD,2024-04-18,WORST,2033-03-01,5426.976,0.000,5426.976
ELD,2024-04-18,WORST,2033-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2033-03-15,8111.185,0.000,8111.185
ELD,2024-04-18,WORST,2033-03-21,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2033-03-31,8245.623,0.000,8245.623
ELD,2024-04-18,WORST,2033-04-07,532.945,0.000,532.945
ELD,2024-04-18,WORST,2033-04-18,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2033-04-20,1868.748,83055.484,84924.232
ELD,2024-04-18,WORST,2033-04-28,2346.000,0.000,2346.000
ELD,2024-04-18,WORST,2033-05-02,584.444,0.000,584.444
ELD,2024-04-18,WORST,2033-05-16,11977.463,0.000,11977.463
ELD,2024-04-18,WORST,2033-05-23,633.236,0.000,633.236
ELD,2024-04-18,WORST,2033-05-26,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2033-05-31,40552.309,0.000,40552.309
ELD,2024-04-18,WORST,2033-06-15,8271.689,0.000,8271.689
ELD,2024-04-18,WORST,2033-06-17,5562.821,0.000,5562.821
ELD,2024-04-18,WORST,2033-07-01,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2033-07-05,625.847,0.000,625.847
ELD,2024-04-18,WORST,2033-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2033-07-11,499.806,0.000,499.806
ELD,2024-04-18,WORST,2033-07-15,610.036,0.000,610.036
ELD,2024-04-18,WORST,2033-08-01,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2033-08-12,14906.107,111217.014,126123.120
ELD,2024-04-18,WORST,2033-08-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2033-08-25,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2033-08-31,27390.987,0.000,27390.987
ELD,2024-04-18,WORST,2033-09-01,5426.976,0.000,5426.976
ELD,2024-04-18,WORST,2033-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2033-09-15,8111.185,0.000,8111.185
ELD,2024-04-18,WORST,2033-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2033-09-30,8245.623,0.000,8245.623
ELD,2024-04-18,WORST,2033-10-07,532.945,0.000,532.945
ELD,2024-04-18,WORST,2033-10-11,1835.400,0.000,1835.400
ELD,2024-04-18,WORST,2033-10-17,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2033-10-18,13117.048,0.000,13117.048
ELD,2024-04-18,WORST,2033-10-25,16623.871,277064.516,293688.387
ELD,2024-04-18,WORST,2033-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2033-11-01,584.444,0.000,584.444
ELD,2024-04-18,WORST,2033-11-15,11977.463,0.000,11977.463
ELD,2024-04-18,WORST,2033-11-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2033-11-25,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2033-11-30,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2033-12-15,8271.689,0.000,8271.689
ELD,2024-04-18,WORST,2033-12-19,5593.385,0.000,5593.385
ELD,2024-04-18,WORST,2034-01-03,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2034-01-05,625.847,0.000,625.847
ELD,2024-04-18,WORST,2034-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2034-01-17,610.036,0.000,610.036
ELD,2024-04-18,WORST,2034-01-31,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2034-02-13,10846.686,0.000,10846.686
ELD,2024-04-18,WORST,2034-02-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2034-02-23,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2034-02-28,27390.987,0.000,27390.987
ELD,2024-04-18,WORST,2034-03-01,5426.976,0.000,5426.976
ELD,2024-04-18,WORST,2034-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2034-03-15,8111.185,121624.161,129735.346
ELD,2024-04-18,WORST,2034-03-20,6911.710,0.000,6911.710
